"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_puerto_rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico"
"http://dbpedia.org/resource/Same-sex_marriage_in_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Puerto Rico"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","En Puerto Rico dos personas del mismo sexo se pueden casar y tienen igualdad de derechos ante la ley en términos del matrimonio civil. El matrimonio entre personas del mismo sexo es completamente reconocido en todas las jurisdicciones de Estados Unidos. El 26 de junio de 2015, el Tribunal Supremo estadounidense declaró inconstitucional la negación del derecho al matrimonio civil entre personas del mismo sexo, en el caso Obergefell v. Hodges. El 8 de marzo de 2016 el juez del Tribunal de Estados Unidos en Puerto Rico Juan M. Pérez-Giménez emitió una orden que establecía que la decisión del Tribunal Supremo de los Estados Unidos no aplicaba a Puerto Rico por su condición colonial de territorio, pero el 11 de abril de 2016, el juez Gustavo Gelpí, del Tribunal Federal de San Juan, ratificó que"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b8163"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",809587
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",117901237
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",7710
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico?oldid=117901237&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Puerto_Rico","http://dbpedia.org/ontology/abstract","En Puerto Rico dos personas del mismo sexo se pueden casar y tienen igualdad de derechos ante la ley en términos del matrimonio civil. El matrimonio entre personas del mismo sexo es completamente reconocido en todas las jurisdicciones de Estados Unidos. El 26 de junio de 2015, el Tribunal Supremo estadounidense declaró inconstitucional la negación del derecho al matrimonio civil entre personas del mismo sexo, en el caso Obergefell v. Hodges. El 8 de marzo de 2016 el juez del Tribunal de Estados Unidos en Puerto Rico Juan M. Pérez-Giménez emitió una orden que establecía que la decisión del Tribunal Supremo de los Estados Unidos no aplicaba a Puerto Rico por su condición colonial de territorio, pero el 11 de abril de 2016, el juez Gustavo Gelpí, del Tribunal Federal de San Juan, ratificó que la decisión es inconstitucional y que los derechos matrmoniales sí deben aplicar a las parejas del mismo sexo en la isla que deseen contraer nupcias. Al igual que muchos estados de Estados Unidos en la década de los 90, el Gobierno aprobó una ley a tales fines como respuesta a la decisión de la Corte Suprema de Hawái que declaró inconstitucional la negación del derecho al matrimonio a las parejas del mismo sexo."
