"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walraversijde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walraversijde"
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/2000/01/rdf-schema#label","Walraversijde"
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/2000/01/rdf-schema#comment","Walraversijde es una villa de pescadores medieval abandonada en la costa de Bélgica, cerca de Ostende. Fue redescubierta en 1992 en la zona de dunas, cerca de un dique medieval. Las investigaciones realizadas han permitido determinar que fue ocupada en dos fases, entre 1200 y 1600. Walraversijde ha sido estudiada con más cuidado y en forma más sistemática que otras comunidades medievales de pescadores en Europa. La villa ha sido reconstruida de forma parcial, y aloja el Museo Walraversijde."
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glsv7p"
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2004
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.85468
"http://es.dbpedia.org/resource/Walraversijde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Bélgica"
"http://es.dbpedia.org/resource/Walraversijde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Walraversijde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ostende"
"http://es.dbpedia.org/resource/Walraversijde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walraversijde"
"http://es.dbpedia.org/resource/Walraversijde","http://dbpedia.org/ontology/wikiPageID",5869991
"http://es.dbpedia.org/resource/Walraversijde","http://dbpedia.org/ontology/wikiPageRevisionID",124428889
"http://es.dbpedia.org/resource/Walraversijde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320030606/http:/www.west-vlaanderen.be/KWALITEIT/LEEFOMGEVING/RAVERSIJDE/WELCOME/THEARCHEOLOGICALSITEOFWALRAVERSIJDE/Pages/Walraversijdemuseum.aspx"
"http://es.dbpedia.org/resource/Walraversijde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308210812/http:/www.vliz.be/imisdocs/publications/76735.pdf"
"http://es.dbpedia.org/resource/Walraversijde","http://dbpedia.org/ontology/wikiPageLength",13339
"http://es.dbpedia.org/resource/Walraversijde","http://www.georss.org/georss/point","51.200359 2.854681"
"http://es.dbpedia.org/resource/Walraversijde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walraversijde?oldid=124428889&ns=0"
"http://es.dbpedia.org/resource/Walraversijde","http://dbpedia.org/ontology/abstract","Walraversijde es una villa de pescadores medieval abandonada en la costa de Bélgica, cerca de Ostende. Fue redescubierta en 1992 en la zona de dunas, cerca de un dique medieval. Las investigaciones realizadas han permitido determinar que fue ocupada en dos fases, entre 1200 y 1600. Walraversijde ha sido estudiada con más cuidado y en forma más sistemática que otras comunidades medievales de pescadores en Europa. La villa ha sido reconstruida de forma parcial, y aloja el Museo Walraversijde."
"http://dbpedia.org/resource/Walraversijde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walraversijde"
