"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Ovidio Lagos"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","Ovidio Lagos (Buenos Aires, 1825 - Rosario, 1891) fue un periodista y político argentino, fundador en 1867 del diario La Capital de Rosario, decano de la prensa argentina."
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_3gq"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Cementerio_El_Salvador"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Santa_Fe"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ovidio_Lagos"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://es.dbpedia.org/property/imagen","Ovidio Lagos.jpg"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://es.dbpedia.org/property/pieDeImagen","Retrato de Ovidio Lagos por Guillermo Cantalamessa"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://dbpedia.org/ontology/wikiPageID",2065646
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",129592936
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://dbpedia.org/ontology/wikiPageLength",5549
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ovidio_Lagos?oldid=129592936&ns=0"
"http://es.dbpedia.org/resource/Ovidio_Lagos","http://dbpedia.org/ontology/abstract","Ovidio Lagos (Buenos Aires, 1825 - Rosario, 1891) fue un periodista y político argentino, fundador en 1867 del diario La Capital de Rosario, decano de la prensa argentina."
"http://es.wikipedia.org/wiki/Ovidio_Lagos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ovidio_Lagos"
"http://es.dbpedia.org/resource/La_Capital_(Rosario)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ovidio_Lagos"
"http://es.dbpedia.org/resource/La_Capital_(Rosario)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Ovidio_Lagos"
"http://dbpedia.org/resource/Ovidio_Lagos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovidio_Lagos"
