"subject","predicate","object"
"http://es.dbpedia.org/resource/Malakai_Fakatoufifita","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Desafío_de_Barletta_(1503)","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Codigo_de_Honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Codigo_de_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Código_de_Honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Código_de_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Derecho_al_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Honor","http://www.w3.org/2000/01/rdf-schema#label","Honor"
"http://es.dbpedia.org/resource/Honor","http://www.w3.org/2000/01/rdf-schema#comment","El honor es un concepto con diversas valencias, según se tome en una acepción subjetiva (lo que uno siente como su propio honor) o en su acepción social, como elemento que entra en juego en las relaciones sociales en muchas civilizaciones."
"http://es.dbpedia.org/resource/Honor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017hsl"
"http://es.dbpedia.org/resource/Honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_humano"
"http://es.dbpedia.org/resource/Honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feudalismo"
"http://es.dbpedia.org/resource/Honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Honor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes"
"http://es.dbpedia.org/resource/Honor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honor"
"http://es.dbpedia.org/resource/Honor","http://dbpedia.org/ontology/wikiPageID",707930
"http://es.dbpedia.org/resource/Honor","http://dbpedia.org/ontology/wikiPageRevisionID",130393429
"http://es.dbpedia.org/resource/Honor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/spanish/aboutun/hrights.htm"
"http://es.dbpedia.org/resource/Honor","http://dbpedia.org/ontology/wikiPageLength",41925
"http://es.dbpedia.org/resource/Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honor?oldid=130393429&ns=0"
"http://es.dbpedia.org/resource/Honor","http://dbpedia.org/ontology/abstract","El honor es un concepto con diversas valencias, según se tome en una acepción subjetiva (lo que uno siente como su propio honor) o en su acepción social, como elemento que entra en juego en las relaciones sociales en muchas civilizaciones. Implica la aceptación personal y la construcción en el imaginario social, e incluso en la superestructura jurídica, de una cualidad moral vinculada al deber, a la virtud, al mérito, al heroísmo; que trasciende al ámbito familiar, de la descendencia (la sangre y la casta) y de la conducta sexual; que se refleja en la opinión, la fama o la gloria y en diferentes ceremonias de reconocimiento público; y que produce recompensas materiales o dignidades, como cargos, empleos, rentas, patrimonios, herencias, etc.​ Específicamente cumplió esa función durante un gran periodo de la historia de la civilización occidental, con conceptos precedentes en la Antigüedad clásica grecorromana y en los pueblos germánicos, llegando a una alta codificación desde la conformación del feudalismo de Europa Occidental en la Edad Media. Continuó operante en las sociedades de Antiguo Régimen (la Edad Moderna en Francia, España, etc.) mientras la nobleza siguió siendo clase dominante en la sociedad estamental. El concepto pervivió en formaciones sociales históricas que se convierten en  o burguesas (Inglaterra) durante la Edad Contemporánea; pero su función es ya otra, exagerando sus extremos más románticos (por ejemplo, el duelo, que tiene su edad de oro en el siglo XIX). Ya en el periodo histórico del Antiguo Régimen, el honor observado hasta el extremo llevaba hasta el ridículo (como ejemplifica Cervantes en Don Quijote), mientras otros lo tomaban completamente en serio aunque pusieran en cuestión sus límites, exponiendo a crítica el concepto socialmente aceptado que las elites intelectuales ven como una rémora a desechar ( de Pedro Calderón de la Barca​ y Guillén de Castro).​ En la actualidad, el derecho al honor, asociado a otros derechos, como los relativos a la propia imagen y a la intimidad personal y familiar (incluyendo el derecho a la protección de datos), y sobre todo al concepto de dignidad humana, es objeto de  tanto en las distintas legislaciones nacionales como en la Declaración Universal de los Derechos Humanos. [cita requerida]"
"http://es.dbpedia.org/resource/Honorable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Honra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Sistema_de_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Tribunal_de_Honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
"http://es.dbpedia.org/resource/Tribunal_de_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honor"
