"subject","predicate","object"
"http://dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophocalotes_ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophocalotes_ludekingi"
"http://es.wikipedia.org/wiki/Lophocalotes_ludekingi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophocalotes_ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/2000/01/rdf-schema#label","Lophocalotes ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/2000/01/rdf-schema#comment","Lophocalotes ludekingi es una especie de iguanios de la familia Agamidae, la única de su género.​"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7w_"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://xmlns.com/foaf/0.1/name","Lophocalotes ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draconinae"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Sumatra"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophocalotes_ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/binomial","Lophocalotes ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/genus","Lophocalotes"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/genusAuthority","Günther, 1872"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/name","Lophocalotes ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/species","L. ludekingi"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://es.dbpedia.org/property/synonyms","* Calotes ludekingi (Bleeker, 1860)
* Lophocalotes interruptus (Günther, 1872)"
"http://es.dbpedia.org/resource/Lophocalotes_ludekingi","http://dbpedia.org/ontology/wikiPageID",6566517
