"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadia_de_Kylemore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Kylemore"
"http://es.dbpedia.org/resource/Abadia_de_kylemore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Kylemore"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Kylemore"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Kylemore (en inglés, Kylemore Abbey; en irlandés, Mainistir na Coille Móire) es un convento de monjas benedictinas fundado en 1920 sobre la base del castillo de Kylemore, en Connemara (Galway, Irlanda). El nombre de Kylemore es originario de las palabras irlandesas Coill Mór, gran madera. Tras cambiar de manos en dos ocasiones más, el castillo se transformó finalmente en abadía cuando las monjas benedictinas huyeron de Ypres (Bélgica) durante la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_70"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5617
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.88806
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://xmlns.com/foaf/0.1/homepage","http://www.kylemoreabbey.com/"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Galway"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Irlanda"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Irlanda"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Kylemore"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://dbpedia.org/ontology/wikiPageID",1512299
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://dbpedia.org/ontology/wikiPageRevisionID",124385128
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210022634/http:/www.letterfrack.info/"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylemoreabbey.com/"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://dbpedia.org/ontology/wikiPageLength",2583
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.georss.org/georss/point","53.56166666666667 -9.888055555555555"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abadía_de_Kylemore?oldid=124385128&ns=0"
"http://es.dbpedia.org/resource/Abadía_de_Kylemore","http://dbpedia.org/ontology/abstract","La Abadía de Kylemore (en inglés, Kylemore Abbey; en irlandés, Mainistir na Coille Móire) es un convento de monjas benedictinas fundado en 1920 sobre la base del castillo de Kylemore, en Connemara (Galway, Irlanda). El nombre de Kylemore es originario de las palabras irlandesas Coill Mór, gran madera. La Abadía de Kylemore (originalmente, Castillo de Kylemore o Kylemore Castle), fue construida entre 1863 y 1868 como hogar privado para la familia de , político y empresario de Mánchester (Inglaterra) que fue también parlamentario por el condado de Galway entre 1871 y 1885. Después de la muerte de su esposa Margaret en 1875, Mitchell no permaneció mucho tiempo en el castillo. Ambos están enterrados en un pequeño mausoleo cerca de la iglesia en la abadía. Tras cambiar de manos en dos ocasiones más, el castillo se transformó finalmente en abadía cuando las monjas benedictinas huyeron de Ypres (Bélgica) durante la Primera Guerra Mundial. Las características arquitectónicas más importantes de la abadía son la iglesia neogótica (construida entre 1877 y 1881), una reproducción en miniatura de la catedral de Norwich, hecha de  de Connemara, y el  amurallado. La abadía albergaba un internado de mujeres internacional que fue cerrado en el 2010. Las visitas turísticas se limitan a los jardines, unas pocas salas de la abadía, la iglesia neogótica y el mausoleo familiar, además de las áreas destinadas a los turistas, como el restaurante o la tienda de recuerdos."
"http://es.dbpedia.org/resource/Kylemore_Abbey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Kylemore"
"http://es.wikipedia.org/wiki/Abadía_de_Kylemore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Kylemore"
"http://dbpedia.org/resource/Kylemore_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Kylemore"
