"subject","predicate","object"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Fórmula 3 Brasil"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula 3 Brasil es un campeonato brasileño de monoplazas con la regulación de la Fórmula 3 organizado por Vicar y CBA. La competencia se disputó entre 1989 y 1995, y fue revivido en 2014 en reemplazo de la Fórmula 3 Sudamericana.​"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_Fórmula_3"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Brasil"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_3_Brasil"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://es.dbpedia.org/property/difunta",1996
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://es.dbpedia.org/property/inaugural",1989
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://es.dbpedia.org/property/nombre","Fórmula 3 Brasil"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://es.dbpedia.org/property/ámbito","Brasil"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://dbpedia.org/ontology/wikiPageID",7352331
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",129746881
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_3_Brasil?oldid=129746881&ns=0"
"http://es.dbpedia.org/resource/Fórmula_3_Brasil","http://dbpedia.org/ontology/abstract","La Fórmula 3 Brasil es un campeonato brasileño de monoplazas con la regulación de la Fórmula 3 organizado por Vicar y CBA. La competencia se disputó entre 1989 y 1995, y fue revivido en 2014 en reemplazo de la Fórmula 3 Sudamericana.​"
"http://es.wikipedia.org/wiki/Fórmula_3_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_3_Brasil"
"http://es.dbpedia.org/resource/Hitech_GP","http://es.dbpedia.org/property/seriesPasadas","http://es.dbpedia.org/resource/Fórmula_3_Brasil"
"http://dbpedia.org/resource/Brazilian_Formula_Three_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_3_Brasil"
