"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Historia territorial de Guatemala"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Historial territorial de Guatemala es el relato histórico de cómo se formaron los veintidós departamentos que constituyen la República de Guatemala, la cual se constituyó oficialmente como Estado independiente en 1825, y luego como República el 21 de marzo de 1847."
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_y_municipios_originales_de_Guatemala"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_territorial_de_Guatemala"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellido","Solís Castañeda"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellido","Estrada Paniagua"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellido","Conkling"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellido","Fuentes y Guzman"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/apellidos","Oficina de estadística"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/autor","Dirección General de Estadística"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/autor","Comisión Guatemalteca de Límites con México"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/autor","Municipalidad de Palín"
"http://es.dbpedia.org/resource/Historia_territorial_de_Guatemala","http://es.dbpedia.org/property/autor","Gobierno de Guatemala"
