"subject","predicate","object"
"http://dbpedia.org/resource/St._Michael's_Catholic_Church,_Sharjah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel (Sharjah)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Miguel se localiza en Sharjah, en los Emiratos Árabes Unidos, se trata de una iglesia católica, fundada en 1971. La iglesia está actualmente dirigida por el padre Ani Xavier. La iglesia está ubicada en el área de Yarmuk en el emirato de Sharjah.​ La primera Iglesia de San Miguel fue fundada en 1971 por el padre. Barnabas como una pequeña capilla cerca de la base de la fuerza aérea británica. En 1973 el Padre Barnabas se trasladó al comedor de oficiales británicos. El área de la cocina se convirtió en la casa parroquial."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9zs1"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sharjah"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Emiratos_Árabes_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_(Sharjah)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://es.dbpedia.org/property/nombre","Iglesia de San Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sharjah)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
