"subject","predicate","object"
"http://es.dbpedia.org/resource/Babar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babar"
"http://es.dbpedia.org/resource/Babar:_the_movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babar"
"http://es.dbpedia.org/resource/Babar_and_the_adventures_of_Badou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babar"
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/2000/01/rdf-schema#label","Babar"
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/2004/02/skos/core#prefLabel","Babar"
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elefantes_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Babar","http://dbpedia.org/ontology/wikiPageID",8279390
"http://es.dbpedia.org/resource/Categoría:Babar","http://dbpedia.org/ontology/wikiPageRevisionID",104565326
"http://es.dbpedia.org/resource/Categoría:Babar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Babar?oldid=104565326&ns=14"
