"subject","predicate","object"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","9.º distrito congresional de Arizona"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","El 9.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Arizona. Según la Oficina del Censo, en 2012 el distrito tenía una población de 3 942 169 habitantes. Actualmente el distrito está representado por la Demócrata Kyrsten Sinema.​ El distrito fue creado a partir del censo de los Estados Unidos de 2010 y empezó a funcionar en el 113.º Congreso."
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54xg9"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://xmlns.com/foaf/0.1/name","Ubicación deArizonaenEE. UU."
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://xmlns.com/foaf/0.1/name","9.º distrito congresional"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://xmlns.com/foaf/0.1/name","9.º distrito"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5139
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.476
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Arizona"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/9.º_distrito_congresional_de_Arizona"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Raza_(censo_de_los_Estados_Unidos)"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Cook_Partisan_Voting_Index"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/código","US$51 827"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/mapa","Arizona in United States.svg"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/mapaAlternativo",113
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/nombre",9
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Renta_per_cápita"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/nombreOficial",9
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/pieMapaLoc",9
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/población",3942169
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_congresionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/wikiPageID",5804490
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",119045134
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder2.census.gov/faces/tableservices/jsf/pages/productview.xhtml%3Fpid=ACS_11_1YR_DP02&prodType=table"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/populationTotal",3942169
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.georss.org/georss/point","33.513889 -112.475833"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/9.º_distrito_congresional_de_Arizona?oldid=119045134&ns=0"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://dbpedia.org/ontology/abstract","El 9.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Arizona. Según la Oficina del Censo, en 2012 el distrito tenía una población de 3 942 169 habitantes. Actualmente el distrito está representado por la Demócrata Kyrsten Sinema.​ El distrito fue creado a partir del censo de los Estados Unidos de 2010 y empezó a funcionar en el 113.º Congreso."
"http://dbpedia.org/resource/Arizona's_9th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona"
"http://es.wikipedia.org/wiki/9.º_distrito_congresional_de_Arizona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona"
