"subject","predicate","object"
"http://es.dbpedia.org/resource/THPG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground"
"http://es.dbpedia.org/resource/Tony_Hawk's_Pro_Skater_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk's Proving Ground"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Tony Hawk's Proving Ground es la novena entrega de la saga de videojuegos Tony Hawk's, ya que el American Sk8land y el Downhill Jam no son considerados lanzamientos de estudio para las series. También es conocido como THPG. THPG fue desarrollado por Neversoft y distribuido por Activision, como ya viene siendo habitual en PlayStation 3 y Xbox 360. Sin embargo, para PlayStation 2 y Wii el desarrollador fue Page 44 Studios y Vicarious Visions para Nintendo DS."
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2vwy"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://xmlns.com/foaf/0.1/name","Tony Hawk's Proving Ground"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Tony_Hawk's_Proving_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
