"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_Morales_Castellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Morales_Castellano"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/2000/01/rdf-schema#label","Tomás Morales Castellano"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Morales Castellano (Moya 10 de octubre de 1884 - Las Palmas de Gran Canaria, 15 de agosto de 1921) fue un poeta español, máximo representante del modernismo lírico insular e iniciador de la poesía canaria moderna. Es considerado uno de los principales poetas del modernismo español o, más exactamente, del posmodernismo. Autor del libro Las Rosas de Hércules, destaca entre su obra de poemas la Oda al Atlántico."
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Modernismo"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grancanarios"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Modernismo"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Morales_Castellano"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/cónyuge","Leonor Ramos"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/descripción","Tomás Morales"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/imagen","Tomas Morales.jpg"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeFallecimiento","Reino de España"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Las Palmas de Gran Canaria,"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeNacimiento","villa de Moya,"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeNacimiento","Reino de España"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Tomás_Morales_Castellano","http://es.dbpedia.org/property/nacionalidad","española"
