"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/2000/01/rdf-schema#label","Nuredin Ziani"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/2000/01/rdf-schema#comment","Nuredin Ziani (2 de mayo de 1988) es un deportista marroquí que compite en taekwondo. Ganó dos medallas en el Campeonato Africano de Taekwondo en los años 2016 y 2018.​"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://xmlns.com/foaf/0.1/name","Nuredin Ziani"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Marruecos"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuredin_Ziani"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://es.dbpedia.org/property/nombre","Nuredin Ziani"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://dbpedia.org/ontology/wikiPageID",8523384
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://dbpedia.org/ontology/wikiPageRevisionID",129116695
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuredin_Ziani?oldid=129116695&ns=0"
"http://es.dbpedia.org/resource/Nuredin_Ziani","http://dbpedia.org/ontology/abstract","Nuredin Ziani (2 de mayo de 1988) es un deportista marroquí que compite en taekwondo. Ganó dos medallas en el Campeonato Africano de Taekwondo en los años 2016 y 2018.​"
"http://es.wikipedia.org/wiki/Nuredin_Ziani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuredin_Ziani"
