"subject","predicate","object"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Concha Román Calvo"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Concha Román Calvo (Elche, 11 de diciembre de 1892 - Ibídem, 1 de abril de 1986), también conocida como Márgara, fue una escritora española.​"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilicitanos"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Elche"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concha_Román_Calvo"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://es.dbpedia.org/property/editorial","Caja de Ahorros Provincial de Alicante"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://es.dbpedia.org/property/título","La prensa ilicitana 1836 a 1980"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://dbpedia.org/ontology/wikiPageID",9442414
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://dbpedia.org/ontology/wikiPageRevisionID",126474429
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concha_Román_Calvo?oldid=126474429&ns=0"
"http://es.dbpedia.org/resource/Concha_Román_Calvo","http://dbpedia.org/ontology/abstract","Concha Román Calvo (Elche, 11 de diciembre de 1892 - Ibídem, 1 de abril de 1986), también conocida como Márgara, fue una escritora española.​"
"http://es.dbpedia.org/resource/Márgara_(pseudónimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concha_Román_Calvo"
"http://es.wikipedia.org/wiki/Concha_Román_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concha_Román_Calvo"
