"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artemisia_rupestris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemisia_rupestris"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Artemisia rupestris"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://www.w3.org/2000/01/rdf-schema#comment","Artemisia rupestris, es una especie que pertenece a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artemisia"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemisia_rupestris"
"http://es.dbpedia.org/resource/Artemisia_rupestris","http://es.dbpedia.org/property/binomial","Artemisia rupestris"
