"subject","predicate","object"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://www.w3.org/2000/01/rdf-schema#label","Literatura homosexual"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://www.w3.org/2000/01/rdf-schema#comment","Literatura homosexual es un término genérico que alude a las obras literarias escritas por un autor que, con independencia de su orientación sexual, refleje literariamente el modo de vida de las personas homosexuales. En el mundo académico no se considera el término como un género literario, sino como una simple convención cultural que alude a los contenidos de las novelas, cuentos, poemas o las ficciones en general.​ La homosexualidad masculina tradicionalmente ha tenido mayor representación que la femenina.​​"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065q54"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_homosexual"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://dbpedia.org/ontology/wikiPageID",9598488
"http://es.dbpedia.org/resource/Literatura_homosexual","http://dbpedia.org/ontology/wikiPageRevisionID",129427918
"http://es.dbpedia.org/resource/Literatura_homosexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_LGBT"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Literatura_homosexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_homosexual?oldid=129427918&ns=0"
"http://es.dbpedia.org/resource/Literatura_homosexual","http://dbpedia.org/ontology/abstract","Literatura homosexual es un término genérico que alude a las obras literarias escritas por un autor que, con independencia de su orientación sexual, refleje literariamente el modo de vida de las personas homosexuales. En el mundo académico no se considera el término como un género literario, sino como una simple convención cultural que alude a los contenidos de las novelas, cuentos, poemas o las ficciones en general.​ La homosexualidad masculina tradicionalmente ha tenido mayor representación que la femenina.​​"
"http://es.wikipedia.org/wiki/Literatura_homosexual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_homosexual"
"http://dbpedia.org/resource/Gay_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_homosexual"
