"subject","predicate","object"
"http://es.dbpedia.org/resource/Genaro_Carnero_Checa","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Luis_Carnero_Checa"
"http://es.dbpedia.org/resource/Genaro_Carnero_Checa","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Luis_Carnero_Checa"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/2000/01/rdf-schema#label","Luis Carnero Checa"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carnero Checa (Piura, 19 de noviembre de 1918 - Lima, 1983) fue un poeta, periodista, abogado y político peruano. Perteneció al grupo de los «Poetas del Pueblo», grupo literario de orientación aprista que se desenvolvió en los años 1940."
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Piura"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1963-1968"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Carnero_Checa"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/apellidos","Sánchez"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/cónyuge","Martha Avalo Adrianzén"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Piura"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/editorial","P.L. Villanueva, Editor"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/enlaceautor","Luis Alberto Sánchez"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/nombre","Luis Alberto"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/obrasNotables","La ciudad profunda"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/obrasNotables","Estancia de la voz"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/padres","Germán Carnero Palma"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/padres","Clara Checa de Carnero"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/título","La literatura peruana."
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/ubicación","Lima, Perú"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://dbpedia.org/ontology/wikiPageID",7086619
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",126391180
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elregionalpiura.com.pe/index.php/columnistas/176-miguel-arturo-seminario-ojeda/31169-centenario-de-luis-carnero-checa"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://dbpedia.org/ontology/wikiPageLength",5387
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Luis_Carnero_Checa__Person__1"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Carnero_Checa?oldid=126391180&ns=0"
"http://es.dbpedia.org/resource/Luis_Carnero_Checa","http://dbpedia.org/ontology/abstract","Luis Carnero Checa (Piura, 19 de noviembre de 1918 - Lima, 1983) fue un poeta, periodista, abogado y político peruano. Perteneció al grupo de los «Poetas del Pueblo», grupo literario de orientación aprista que se desenvolvió en los años 1940."
"http://es.wikipedia.org/wiki/Luis_Carnero_Checa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carnero_Checa"
