"subject","predicate","object"
"http://es.dbpedia.org/resource/Judaizante","http://www.w3.org/2000/01/rdf-schema#label","Judaizante"
"http://es.dbpedia.org/resource/Judaizante","http://www.w3.org/2000/01/rdf-schema#comment","Judaizante es un término que en la actualidad es restringido al uso historiográfico, que presenta una cierta polisemia (reflejada en las definiciones del DRAE),​​ y puede hacer referencia: 
* Al que se convierte al judaísmo.​ 
* Al que, siendo de otra religión (especialmente el cristianismo): 
* practica públicamente ritos y ceremonias del judaísmo.​ 
* practica ocultamente el judaísmo​ (postura denominada académicamente cripto-judaísmo). 
* Al que, independientemente de sus creencias y prácticas religiosas, se le atribuía socialmente la propensión a judaizar por razón de su condición étnica o ascendencia, y era objeto de una fortísima discriminación: 
* Particularmente, en los reinos cristianos de la península ibérica durante la Baja Edad Media y el Antiguo Régimen (especialmente en la Co"
"http://es.dbpedia.org/resource/Judaizante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nywq"
"http://es.dbpedia.org/resource/Judaizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_España"
"http://es.dbpedia.org/resource/Judaizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_la_Biblia"
"http://es.dbpedia.org/resource/Judaizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_España"
"http://es.dbpedia.org/resource/Judaizante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judaizante"
"http://es.dbpedia.org/resource/Judaizante","http://dbpedia.org/ontology/wikiPageID",425242
"http://es.dbpedia.org/resource/Judaizante","http://dbpedia.org/ontology/wikiPageRevisionID",130110039
"http://es.dbpedia.org/resource/Judaizante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202221536/http:/www.cristianismo-primitivo.com/siglo-i/los-judaizantes-y-el-apostol-pablo"
"http://es.dbpedia.org/resource/Judaizante","http://dbpedia.org/ontology/wikiPageLength",5187
"http://es.dbpedia.org/resource/Judaizante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judaizante?oldid=130110039&ns=0"
"http://es.dbpedia.org/resource/Judaizante","http://dbpedia.org/ontology/abstract","Judaizante es un término que en la actualidad es restringido al uso historiográfico, que presenta una cierta polisemia (reflejada en las definiciones del DRAE),​​ y puede hacer referencia: 
* Al que se convierte al judaísmo.​ 
* Al que, siendo de otra religión (especialmente el cristianismo): 
* practica públicamente ritos y ceremonias del judaísmo.​ 
* practica ocultamente el judaísmo​ (postura denominada académicamente cripto-judaísmo). 
* Al que, independientemente de sus creencias y prácticas religiosas, se le atribuía socialmente la propensión a judaizar por razón de su condición étnica o ascendencia, y era objeto de una fortísima discriminación: 
* Particularmente, en los reinos cristianos de la península ibérica durante la Baja Edad Media y el Antiguo Régimen (especialmente en la Corona de Castilla y el Reino de Portugal, pero también en los de la Corona de Aragón y en el reino de Navarra), era la situación de los denominados marranos, cuya condición de cristianos nuevos era vivida de manera muy diferente por cada uno de ellos.​​ 
* Particularmente, en Mallorca, era la situación de la comunidad que recibió el nombre de chuetas.​​"
"http://es.dbpedia.org/resource/Judaizantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judaizante"
"http://es.dbpedia.org/resource/Judaizar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judaizante"
"http://es.dbpedia.org/resource/Concilio_de_Jerusalén","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Judaizante"
"http://dbpedia.org/resource/Judaizers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judaizante"
"http://es.wikipedia.org/wiki/Judaizante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judaizante"
