"subject","predicate","object"
"http://dbpedia.org/resource/Softpedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Softpedia"
"http://es.wikipedia.org/wiki/Softpedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Softpedia"
"http://es.dbpedia.org/resource/NASCAR_'14","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Softpedia"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/2000/01/rdf-schema#label","Softpedia"
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/2000/01/rdf-schema#comment","Softpedia es un sitio web que indexa la información y ofrece descargas de software (programas, apps, juegos, drivers...) para diversos sistemas operativos como Windows, macOS y Linux, así como diferentes plataformas (PC, teléfonos inteligentes...). La página también tiene un foro. A nivel global Softpedia.com está en el top de portales de descargas y la concurrencia viene en primer lugar de Estados Unidos. En el año 2007 el tráfico en Softpedia.com era casi de 3,5 millones de visitantes a la semana, la mayoría fuera de Rumania."
"http://es.dbpedia.org/resource/Softpedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06htxv"
"http://es.dbpedia.org/resource/Softpedia","http://xmlns.com/foaf/0.1/homepage","https://www.softpedia.com/"
"http://es.dbpedia.org/resource/Softpedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_tecnología"
"http://es.dbpedia.org/resource/Softpedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Softpedia"
"http://es.dbpedia.org/resource/Softpedia","http://es.dbpedia.org/property/alexa",1952
"http://es.dbpedia.org/resource/Softpedia","http://es.dbpedia.org/property/creador","Cătălin Garmacea"
"http://es.dbpedia.org/resource/Softpedia","http://es.dbpedia.org/property/creador","Bogdan Gheorghe"
"http://es.dbpedia.org/resource/Softpedia","http://es.dbpedia.org/property/eslogan","Actualizado a cada minuto"
