"subject","predicate","object"
"http://dbpedia.org/resource/Google_Penguin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Penguin"
"http://es.wikipedia.org/wiki/Google_Penguin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Penguin"
"http://es.dbpedia.org/resource/Google_Penguin","http://www.w3.org/2000/01/rdf-schema#label","Google Penguin"
"http://es.dbpedia.org/resource/Google_Penguin","http://www.w3.org/2000/01/rdf-schema#comment","Google Penguin es un nombre en clave para una actualización del algoritmo de Google que se anunció por primera vez el 24 de abril de 2012.​ La actualización tiene como objetivo disminuir la clasificación de los motores de búsqueda de los sitios web que infrinjan las Directrices para webmasters de Google​ utilizando técnicas de Spamdexing (técnicas para aumentar artificialmente la clasificación de Pagerank). Según Google, John Mueller,​ Google ha anunciado todas las actualizaciones del filtro Penguin para el público"
"http://es.dbpedia.org/resource/Google_Penguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Posicionamiento_en_buscadores"
"http://es.dbpedia.org/resource/Google_Penguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_búsqueda"
"http://es.dbpedia.org/resource/Google_Penguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/Google_Penguin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Penguin"
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/wikiPageID",8666452
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/wikiPageRevisionID",126228896
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mattcutts/status/206232437427154944"
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/wikiPageExternalLink","https://seosolutions.es/el-pinguino-vuelve-a-las-andadas-google-penguin-4-0/"
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.google.com/webmasters/answer/35769%3Fhl=en%233"
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/wikiPageLength",5749
"http://es.dbpedia.org/resource/Google_Penguin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Penguin?oldid=126228896&ns=0"
"http://es.dbpedia.org/resource/Google_Penguin","http://dbpedia.org/ontology/abstract","Google Penguin es un nombre en clave para una actualización del algoritmo de Google que se anunció por primera vez el 24 de abril de 2012.​ La actualización tiene como objetivo disminuir la clasificación de los motores de búsqueda de los sitios web que infrinjan las Directrices para webmasters de Google​ utilizando técnicas de Spamdexing (técnicas para aumentar artificialmente la clasificación de Pagerank). Según Google, John Mueller,​ Google ha anunciado todas las actualizaciones del filtro Penguin para el público"
