"subject","predicate","object"
"http://es.dbpedia.org/resource/Fridtjof_Nansen","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Fridtjof_Nansen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://dbpedia.org/resource/Order_of_the_Dannebrog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Johan_Christian_Dahl","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Johan_Christian_Dahl","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Caballero_gran_cruz_de_la_Orden_de_Dannebrog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Federico_Cristián_Kaas","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Federico_Cristián_Kaas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.wikipedia.org/wiki/Orden_de_Dannebrog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Orden_del_Elefante","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Edvard_Eriksen","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Orden_de_Dannebrog","http://www.w3.org/2000/01/rdf-schema#label","Orden de Dannebrog"
