"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Povoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/2000/01/rdf-schema#label","Pedro Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Miguel Moreira Póvoa (Oporto, 27 de mayo de 1980) es un deportista portugués que compitió en taekwondo.​ Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2004 en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g76hk"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://xmlns.com/foaf/0.1/name","Pedro Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://xmlns.com/foaf/0.1/name","Pedro Miguel Moreira Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Portugal"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://es.dbpedia.org/property/nombre","Pedro Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://es.dbpedia.org/property/nombrecompleto","Pedro Miguel Moreira Póvoa"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oporto"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/wikiPageID",6571342
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/wikiPageRevisionID",129118166
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Póvoa?oldid=129118166&ns=0"
"http://es.dbpedia.org/resource/Pedro_Póvoa","http://dbpedia.org/ontology/abstract","Pedro Miguel Moreira Póvoa (Oporto, 27 de mayo de 1980) es un deportista portugués que compitió en taekwondo.​ Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2004 en la categoría de –54 kg.​"
"http://dbpedia.org/resource/Pedro_Póvoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Póvoa"
"http://es.wikipedia.org/wiki/Pedro_Póvoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Póvoa"
