"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctor_Zombie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctor_Zombi"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/2000/01/rdf-schema#label","Doctor Zombi"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Antonio Guillermo David Leyton (Chile, 19 de junio de 1977), conocido como Doctor Zombie, es un comunicador, dibujante y guionista de cine y cómics. Ilustrador profesional con amplia experiencia en narrativa, afamado exconductor de la radio Rock and Pop y del programa Sonar Viral en la radio Sonar FM, también es productor y creativo en el rubro del entretenimiento, con experiencia en marketing y comunicaciones. Exproductor creativo y Director de Marketing de RadiodifusionSpa (Sonar FM, Top FM, Oasis FM, Horizonte.cl y Play FM). Docente de la Universidad Mayor, socio de la Cafila Zombirica, Socio Fundador y Director de www.radiodemente.cl"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://xmlns.com/foaf/0.1/name","Doctor Zombie"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_Zombi"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Doctor_Zombi","http://es.dbpedia.org/property/imagen","Dr. zombie.jpg"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://es.dbpedia.org/property/nombre","Doctor Zombie"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Antonio Guillermo David Leyton"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comunicador"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://dbpedia.org/ontology/wikiPageID",1285627
"http://es.dbpedia.org/resource/Doctor_Zombi","http://dbpedia.org/ontology/wikiPageRevisionID",130404055
"http://es.dbpedia.org/resource/Doctor_Zombi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Dr-Zombie/115211108534977"
"http://es.dbpedia.org/resource/Doctor_Zombi","http://dbpedia.org/ontology/wikiPageExternalLink","http://televitos.cl"
