"subject","predicate","object"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://www.w3.org/2000/01/rdf-schema#label","Lena Frier Kristiansen"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Dinamarca"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lena_Frier_Kristiansen"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Randers"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://es.dbpedia.org/property/nombre","Lena Frier Kristiansen"
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://dbpedia.org/ontology/wikiPageID",9631566
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://dbpedia.org/ontology/wikiPageRevisionID",130107453
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/Lena_Frier_Kristiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lena_Frier_Kristiansen?oldid=130107453&ns=0"
"http://es.wikipedia.org/wiki/Lena_Frier_Kristiansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lena_Frier_Kristiansen"
