"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Majewski"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/2000/01/rdf-schema#comment","Tomasz Majewski (, Polonia, 30 de agosto de 1981) es un atleta polaco, ganador de medalla de oro en la prueba de lanzamiento de peso en los Juegos Olímpicos de Pekín 2008. Con un lanzamiento de 21,51 metros, su mejor marca personal, se impuso por sobre el estadounidense Christian Cantwell, vigente campeón del mundo en pista cubierta, y el bielorruso Andrei Mikhnevich, que obtuvieron plata y bronce, respectivamente. El 3 de agosto de 2012 volvió a ganar la medalla de oro en lanzamiento de peso en los Juegos Olímpicos de Londres 2012 al realizar un lanzamiento de 21,89 metros."
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0ktb"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://xmlns.com/foaf/0.1/name","Ryan Crouser"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://xmlns.com/foaf/0.1/name","Tomasz Majewski"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Polonia"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomasz_Majewski"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/equipos","- Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/equipos","- Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/equipos","- Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/imagen","Tomasz Majewski 2008.jpg"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nasielsk"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/medallas",18
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/nombre","Tomasz Majewski"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Londres_2012"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Pekín_2008"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adam_Nelson"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ryan_Crouser"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://es.dbpedia.org/property/título","Campeón Olímpico de lanzamiento de peso"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nasielsk"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/wikiPageID",1837982
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/wikiPageRevisionID",123410284
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=176878/index.html"
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Tomasz_Majewski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Atenas_2004"
