"subject","predicate","object"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/2000/01/rdf-schema#label","Brandán"
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/2000/01/rdf-schema#comment","San Brandán el Navegante (Ciarraight Luachra, Irlanda, c. 484 – Enachduin, c. 578; en irlandés Breandán), también llamado Barandán, Borondón o Borombón (a menudo «Samborondón» o «Samborombón»), fue uno de los grandes monjes evangelizadores irlandeses del siglo VI. Abad del monasterio de  (Galway, Irlanda) que fundó en el 558 ó 564, fue protagonista de uno de los relatos de viajes medievales más famosos de la cultura gaélica medieval, relatado en la Navigatio Sancti Brendani, una obra que fue redactada en torno a los siglos X y XI."
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vc74"
"http://es.dbpedia.org/resource/Brandán","http://xmlns.com/foaf/0.1/name","Brandán de Clonfert"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_VI"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_legendarios"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_medievales"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Irlanda"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canarias"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Irlanda"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_de_las_Islas_Británicas"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VI"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Brandán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contactos_transoceánicos_precolombinos"
"http://es.dbpedia.org/resource/Brandán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brandán"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 578"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/fechaDeNacimiento","c. 484"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/festividad",16
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/imagen","Saint brendan german manuscript.jpg"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Kerry"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tralee"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/nombre","Brandán de Clonfert"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/pieDeImagen","San Brandán y la ballena en un manuscrito del siglo XV"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Brandán","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Kerry"
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tralee"
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/wikiPageID",430027
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/wikiPageRevisionID",129890977
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/wikiPageLength",11704
"http://es.dbpedia.org/resource/Brandán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brandán?oldid=129890977&ns=0"
"http://es.dbpedia.org/resource/Brandán","http://dbpedia.org/ontology/abstract","San Brandán el Navegante (Ciarraight Luachra, Irlanda, c. 484 – Enachduin, c. 578; en irlandés Breandán), también llamado Barandán, Borondón o Borombón (a menudo «Samborondón» o «Samborombón»), fue uno de los grandes monjes evangelizadores irlandeses del siglo VI. Abad del monasterio de  (Galway, Irlanda) que fundó en el 558 ó 564, fue protagonista de uno de los relatos de viajes medievales más famosos de la cultura gaélica medieval, relatado en la Navigatio Sancti Brendani, una obra que fue redactada en torno a los siglos X y XI."
"http://es.dbpedia.org/resource/Borondon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Borondón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Brandan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Brandano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Barandan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Barandán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Brandan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Brandano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Brandán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Brendan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Brandán_de_Clonfert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Borombóm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/San_Brandán_el_Navegante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Brandán_de_Clonfert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Brendán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
"http://es.dbpedia.org/resource/Barandán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brandán"
