"subject","predicate","object"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/2000/01/rdf-schema#label","END7"
"http://es.dbpedia.org/resource/END7","http://www.w3.org/2000/01/rdf-schema#comment","END7 es una campaña para ver el final de 7 enfermedades tropicales desatendidas en 2020. La campaña está liderada por la Red Global para las Enfermedades Tropicales Desatendidas,​ una iniciativa del Instituto de Vacunas Sabin,​ fundado en enero de 2012. Tiene como objetivo elevar la conciencia pública y la financiación necesaria para cubrir el costo de la distribución de la medicina y la creación de programas de tratamiento de defectos del tubo neural. Se basa en gran medida de contenido atractivo visual, difundida a través de varios canales de medios sociales como Facebook, Twitter y YouTube para difundir su mensaje."
"http://es.dbpedia.org/resource/END7","http://xmlns.com/foaf/0.1/name","END7"
"http://es.dbpedia.org/resource/END7","http://xmlns.com/foaf/0.1/homepage","http://www.end7.org/"
"http://es.dbpedia.org/resource/END7","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/EndSeven"
"http://es.dbpedia.org/resource/END7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promoción_de_la_salud"
"http://es.dbpedia.org/resource/END7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/END7"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/eslogan","Together we can see the end"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/eslogan","Juntos podemos ver el final"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/fundación","enero de 2012"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/lema","Together we can see the end"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/lema","Juntos podemos ver el final"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/nombre","END7"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Neeraj_Mistry"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/pieImagen","Logo campaña END7"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/sede","Washington, D.C.,"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/sitioWeb","http://www.end7.org/"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/tipo","Campaña de la Organización de Red Global para las Enfermedades Tropicales Desatendidas"
"http://es.dbpedia.org/resource/END7","http://es.dbpedia.org/property/títuloLíder","Director General de Red Global"
"http://es.dbpedia.org/resource/END7","http://dbpedia.org/ontology/wikiPageID",5819623
"http://es.dbpedia.org/resource/END7","http://dbpedia.org/ontology/wikiPageRevisionID",117727055
"http://es.dbpedia.org/resource/END7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabin.org/"
"http://es.dbpedia.org/resource/END7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/END7TV"
"http://es.dbpedia.org/resource/END7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/EndSeven"
