"subject","predicate","object"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/2000/01/rdf-schema#label","Malla Nunn"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/2000/01/rdf-schema#comment","Malla Nunn es una novelista y cineasta nacida en Suazilandia y residente en Australia,​ conocida internacionalmente por su serie de novelas policíacas protagonizadas por el detective Emmanuel Cooper y su ayudante zulú Shabalala y ambientadas en la Sudáfrica de los años cincuenta del s. XX, en pleno auge del apartheid."
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f2w_n"
"http://es.dbpedia.org/resource/Malla_Nunn","http://xmlns.com/foaf/0.1/homepage","http://authors.simonandschuster.com/Malla-Nunn/47143405"
"http://es.dbpedia.org/resource/Malla_Nunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Australia"
"http://es.dbpedia.org/resource/Malla_Nunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Australia"
"http://es.dbpedia.org/resource/Malla_Nunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Malla_Nunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Malla_Nunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suazilandia"
"http://es.dbpedia.org/resource/Malla_Nunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malla_Nunn"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/fechaDeNacimiento","?"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/lenguaLiteraria","inglesa"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suazilandia"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/obrasNotables","Benditos sean los muertos"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/obrasNotables","Que los muertos descansen en paz"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/obrasNotables","Un hermoso lugar para morir"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Malla_Nunn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageID",6563009
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageRevisionID",121143689
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://authors.simonandschuster.com/Malla-Nunn/47143405"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0259565/%3Fref_=nm_flmg_dr_1"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://detectivesdelibro.blogspot.com.es/2013/01/emmanuel-cooper-malla-nunn.html"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimedownunder.com/mallanunn.html"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cineasta"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Malla_Nunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malla_Nunn?oldid=121143689&ns=0"
"http://es.dbpedia.org/resource/Malla_Nunn","http://dbpedia.org/ontology/abstract","Malla Nunn es una novelista y cineasta nacida en Suazilandia y residente en Australia,​ conocida internacionalmente por su serie de novelas policíacas protagonizadas por el detective Emmanuel Cooper y su ayudante zulú Shabalala y ambientadas en la Sudáfrica de los años cincuenta del s. XX, en pleno auge del apartheid."
"http://es.wikipedia.org/wiki/Malla_Nunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malla_Nunn"
