"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Perú_2014","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/2000/01/rdf-schema#label","Club Unión Alto Huarca de Espinar"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Unión alto Huarca de Espinar es un club de fútbol del Perú del distrito de yauri, provincia de espinar, en el Departamento del Cusco. Desde 2012 juega en la Copa Perú."
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2015"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cuzco"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Copa_Perú"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Unión_Alto_Huarca_de_Espinar"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/adjunto","Luis Yarleque"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/body","FF8C00"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/entrenador","Edson Ojeda"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/estadio","Cusco, Perú"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Espinar"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/fondo","#F54A00"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","Real Municipal"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","Alfredo Salinas"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","Alianza Lima"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","UTC"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","Cienciano"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","Alianza Atlético"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","sí"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/formativo","Atlético Junior"
"http://es.dbpedia.org/resource/Club_Unión_Alto_Huarca_de_Espinar","http://es.dbpedia.org/property/fundación",2012
