"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nephelomys_albigularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nephelomys_albigularis"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/2000/01/rdf-schema#label","Nephelomys albigularis"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://www.w3.org/2000/01/rdf-schema#comment","Nephelomys albigularis, llamada también Rata Guliblanca de Bosque Nublado​​ es una especie de roedor en el género Nephelomys de la familia Cricetidae. Descrito en 1860, fue la primera especie de Nephelomys que se descubrió.​ Originalmente se describió en el género extinto  como Hesperomys albigularis y se consideró relacionado con el H. longicaudatus mucho más pequeño (actualmente Oligoryzomys longicaudatus).​ En 1894, fue colocado en Oryzomys, como Oryzomys albigularis, y asociado con el que es ahora .​ A principios de los años sesenta, el alcance de la especie se amplió considerablemente para incluira a la mayoría de las especies que se encuentran ahora en Nephelomys, así como un solo nombre, boliviae, que es actualmente sinónimo de Euryoryzomys nitidus. A partir de 1976, varios de ellos"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nephelomys_albigularis"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/binomial","Nephelomys albigularis"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Americano_de_Historia_Natural"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/fecha",2006-10-19
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/first","A. R."
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/first","R. S."
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/genus","Nephelomys"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/last","Voss"
"http://es.dbpedia.org/resource/Nephelomys_albigularis","http://es.dbpedia.org/property/last","Percequillo"
