"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sevsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sevsk"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/2000/01/rdf-schema#label","Sevsk"
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/2000/01/rdf-schema#comment","Sevsk (en ruso, Севск) es una ciudad de la ciudad del óblast de Briansk, en Rusia, siendo el centro administrativo del raión de Sevsk. Está situada a orillas del río Sev, en la cuenca del río Dniéper, a 124 km al sudoeste de Briansk. Su población se elevaba a 7.495 habitantes en 2008."
"http://es.dbpedia.org/resource/Sevsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0751l4"
"http://es.dbpedia.org/resource/Sevsk","http://xmlns.com/foaf/0.1/name","Севск"
"http://es.dbpedia.org/resource/Sevsk","http://xmlns.com/foaf/0.1/name","Sevsk"
"http://es.dbpedia.org/resource/Sevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Briansk"
"http://es.dbpedia.org/resource/Sevsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sevsk"
