"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Arráiz_Lucca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca"
"http://es.dbpedia.org/resource/Rafael_Arraiz_Lucca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://www.w3.org/2000/01/rdf-schema#label","Rafael Arráiz Lucca"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Arráiz Lucca Nació en Caracas, Venezuela, el 3 de enero de 1959, ensayista, poeta, historiador, profesor Principal de Carrera de la Universidad del Rosario en Bogotá, Colombia y Profesor Titular de la Universidad Metropolitana en Caracas. Ha sido research fellow de la Cátedra Andrés Bello en la Universidad de Oxford (1999-2000) y Visiting Fellow en la Universidad de Warwick (1996). Desde 2001 fue director de la Fundación para la Cultura Urbana, Caracas."
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jnpr"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafael_Arráiz_Lucca"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Arráiz_Lucca"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://dbpedia.org/ontology/wikiPageID",975825
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://dbpedia.org/ontology/wikiPageRevisionID",129966021
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos67/poeta-rafael-arraiz-lucca/poeta-rafael-arraiz-lucca2.shtml)"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epm.net.co/VIIfestivalpoesia/pub/en/Revista/ultimas_ediciones/62_63/arraiz.html"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://dbpedia.org/ontology/wikiPageLength",4456
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Arráiz_Lucca?oldid=129966021&ns=0"
"http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca","http://dbpedia.org/ontology/abstract","Rafael Arráiz Lucca Nació en Caracas, Venezuela, el 3 de enero de 1959, ensayista, poeta, historiador, profesor Principal de Carrera de la Universidad del Rosario en Bogotá, Colombia y Profesor Titular de la Universidad Metropolitana en Caracas. Ha sido research fellow de la Cátedra Andrés Bello en la Universidad de Oxford (1999-2000) y Visiting Fellow en la Universidad de Warwick (1996). Desde 2001 fue director de la Fundación para la Cultura Urbana, Caracas. Se licenció de abogado en 1983 (Universidad Católica Andrés Bello - UCAB), Especialista en Comunicaciones Integradas en 2002 (UNIMET), Magister en Historia de Venezuela, Summa Cum Laude en 2006 (UCAB), y Doctor en Historia en 2010 (UCAB). Ha sido Presidente de Monte Ávila Editores (1989-1994) y Director General del Consejo Nacional de la Cultura (1994-1995). Es miembro de la Academia de Gastronomía Venezolana desde el 2004. En noviembre de 2005 se le elige para ingresar a la Academia Venezolana de la Lengua como Individuo de Número, ocupando el sillón V. Desde 1997 hasta 2010, Arráiz Lucca escribió semanalmente una columna de opinión en el diario El Nacional. Premio Municipal de Literatura 1993 con la obra El abandono y la Vigilia, en el género: Poesía. El Gobierno de España lo condecoró, 2007, con la Orden de Isabel La Católica en su grado de Comendador, siendo esta la Orden más alta que puede recibir un extranjero en España. Ensayista y poeta de obra prolífica, fue parte del Taller Calicanto dirigido por la gran escritora Antonia Palacios. De esta experiencia surgió una propuesta urbana que marcó como discurso oficial la década de los 80 expresando todas las características de una década que se centraba en lo personal y en la productividad y que obviaba los compromisos de los 60 y los experimentalismos de los 70. Bajo la figura de grupos, surgieron el grupo Tráfico y el grupo Guaire -nombre del río que atraviesa el valle de la ciudad de Caracas. Arráiz fue miembro del grupo Guaire. Este grupo junto con Tráfico, apostaron por una poética urbana, con una retórica en deuda con la poesía anglosajona. Javier Lasarte en su artículo ""De la noche a la calle y de vuelta a la noche""(SIC, julio de 1996) destaca el desencanto político como una característica de su poesía. Pero a ello se une lo cotidiano y el mundo familiar ""Vida y muerte de sus padres que el poeta enfrenta sin flaquezas, armado de una valentía que se nutre de la distancia, recordando como la vida se fue convirtiendo en muerte lenta, progresiva, mientras él, cual fiel escudero a los pies de la cama de sus amados padres, contemplaba impotente como ambos fueron respirando cada vez con mayor ahogo, sonándole más el aire por las entrañas"", constatando dolido que a pesar de que ""ambos tenían los ojos abiertos... no miraban"". ()Pero la poesía de los integrantes de esos grupos fue tomando tono personal y cada quien siguió su camino. Lo urbano se convirtió en una presencia constante pero no preponderante. Para Joaquín Marta Sosa en su Antología básica de la poesía venezolana 1826/2002 titulada Navegación de tres siglos (Caracas, 2003, Fundación para la Cultura Urbana), la poesía de Arráiz Lucca representa ""Acaso la voz más completa y plural de su generación y la que más ha arriesgado en la evolución de su poética"".Lo cierto es que el trabajo intelectual del autor está marcado por una aspiración enciclopedista, marcada por la figura del intelectual venezolano del siglo XIX. Por ello ha explorado diversos géneros con vocación incansable."
"http://dbpedia.org/resource/Rafael_Arráiz_Lucca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Arráiz_Lucca"
