"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","We Bare Bears: The Movie"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/2000/01/rdf-schema#comment","We Bare Bears: The Movie (Escandalosos: La película en Hispanoamérica) es una película animada estadounidense basada en la serie We Bare Bears. Dirigida por Daniel Chong y producida por Cartoon Network Studios, el largometraje incluye las voces de Eric Edelstein, Bobby Moynihan y Demetri Martin, quienes vuelven a interpretar sus personaje de la serie."
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:We_Bare_Bears"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_Originales_de_Cartoon_Network"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_Estados_Unidos_de_los_años_2020"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_familias"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_osos"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Bare_Bears:_The_Movie"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://es.dbpedia.org/property/clasificación","AA"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://dbpedia.org/ontology/wikiPageID",9447190
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://dbpedia.org/ontology/wikiPageRevisionID",130499532
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://dbpedia.org/ontology/Work/runtime","69.0"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",7500
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://dbpedia.org/ontology/runtime",4140.0
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/We_Bare_Bears:_The_Movie?oldid=130499532&ns=0"
"http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie","http://dbpedia.org/ontology/abstract","We Bare Bears: The Movie (Escandalosos: La película en Hispanoamérica) es una película animada estadounidense basada en la serie We Bare Bears. Dirigida por Daniel Chong y producida por Cartoon Network Studios, el largometraje incluye las voces de Eric Edelstein, Bobby Moynihan y Demetri Martin, quienes vuelven a interpretar sus personaje de la serie. We Bare Bears: The Movie fue estrenada en plataformas digitales el 30 de junio de 2020 en Estados Unidos y Canadá.​ Su lanzamiento original sería el 8 de junio de 2020, pero fue pospuesto por motivos desconocidos. A pesar de este cambio, la película alcanzó a estar disponible en Amazon Prime Video y FandangoNow el día de estreno inicial."
"http://es.wikipedia.org/wiki/We_Bare_Bears:_The_Movie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/We_Bare_Bears:_The_Movie"
