"subject","predicate","object"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/2000/01/rdf-schema#label","Lepus americanus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/2000/01/rdf-schema#comment","La liebre americana (Lepus americanus) es una especie de mamífero lagomorfo de la familia Leporidae propia de Norteamérica.​ Tiene unas grandes patas posteriores que le sirven para no hundirse en la nieve cuando salta o camina. Sus patas también están recubiertas de pelo en la planta para evitar que se congelen. Para camuflarse su pelo se vuelve blanco durante el invierno y marrón durante el verano. Sus flancos siempre son blancos. También se le puede distinguir por los pelos negros que tiene alrededor de las orejas. Sus orejas son más cortas que la mayoría de las liebres."
"http://es.dbpedia.org/resource/Lepus_americanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjd7"
"http://es.dbpedia.org/resource/Lepus_americanus","http://xmlns.com/foaf/0.1/name","Liebre americana"
"http://es.dbpedia.org/resource/Lepus_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lepus_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1777"
"http://es.dbpedia.org/resource/Lepus_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Lepus_americanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilolagus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepus_americanus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/binomial","Lepus  americanus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/binomialAuthority","Erxleben, 1777"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lepus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/imageCaption","La liebre americana en verano"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/name","Liebre americana"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/species","L. americanus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/subgenus","Poecilolagus"
"http://es.dbpedia.org/resource/Lepus_americanus","http://es.dbpedia.org/property/subgenusAuthority","Lyon, 1904"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageID",1922115
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageRevisionID",119305118
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnr.state.wi.us/org/caer/ce/eek/critter/mammal/hare.htm"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Lepus_americanus.html"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620175429/http:/www.cr.nps.gov/history/online_books/fauna3/fauna10d2.htm"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hww.ca/hww2.asp%3Fcid=8&id=103"
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/wikiPageLength",3400
"http://es.dbpedia.org/resource/Lepus_americanus","http://dbpedia.org/ontology/conservationStatus","LR/lc"
