"subject","predicate","object"
"http://es.dbpedia.org/resource/Irakli_de_Bagration-Mukhraneli","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Bagrationi"
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://www.w3.org/2000/01/rdf-schema#comment","Bagrationi (en georgiano, ბაგრატიონი, Bagrat'ioni [bɑɡrɑtʼiɔni]) es una dinastía real de Georgia, que gobernó la región entre principios del siglo X y principios del siglo XIX. El primero de la dinastía fue Ashot I, príncipe de Tao-Klarjeti entre 813 y alrededor de 830 d.C., y sus descendientes fueron príncipes de Kartli, Tao y Klarjeti, que en repetidas ocasiones lucharon entre sí. La unificación en el Reino de Georgia tuvo lugar en 975 con Bagrat III."
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2mh7"
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://dbpedia.org/ontology/wikiPageID",4345299
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://dbpedia.org/ontology/wikiPageRevisionID",127009458
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Bagrationi?oldid=127009458&ns=0"
"http://es.dbpedia.org/resource/Dinastía_Bagrationi","http://dbpedia.org/ontology/abstract","Bagrationi (en georgiano, ბაგრატიონი, Bagrat'ioni [bɑɡrɑtʼiɔni]) es una dinastía real de Georgia, que gobernó la región entre principios del siglo X y principios del siglo XIX. El primero de la dinastía fue Ashot I, príncipe de Tao-Klarjeti entre 813 y alrededor de 830 d.C., y sus descendientes fueron príncipes de Kartli, Tao y Klarjeti, que en repetidas ocasiones lucharon entre sí. La unificación en el Reino de Georgia tuvo lugar en 975 con Bagrat III. Se considera que la época de mayor esplendor de Georgia ocurrió a fines del s. XII y comienzos del s. XIII, entre el reinado de David IV (r. 1089-1125) y el de Tamar. Las invasiones mongolas y luego las turcomanas llevaron al reino a la decadencia, y, finalmente, se dividió en tres en la segunda mitad del s. XVI. Estos tres reinos, Kartli, Kajetia e Imereti, siguieron siendo gobernados por distintas ramas de la familia Bagrationi. En los siguientes tres siglos, fueron invadidos y varias veces sometidos por sus vecinos. Los últimos bagrátidas en el trono fueron  de Imereti (r. 1789-1810) y  de Kartli-Kajetia (r. 1798-1800), pues ambos territorios fueron anexados por el Imperio ruso. Tras la anexión, los Bagrationi se convirtieron en una más de las familias de la nobleza rusa y algunos de sus miembros se distinguieron en la carrera militar. Las tres ramas familiares existentes son conocidas como Mukhrani, Gruzinski e Imereti. En 1942, Irakli de Bagration-Mukhraneli se proclamó cabeza de la dinastía, al no existir información acerca del destino de la rama de Kakheti, en el trono hasta 1800. Su hijo Jorge y su nieto David, ambos españoles, han mantenido su pretensión al trono. En 2004 David obtuvo la nacionalidad georgiana y en 2009 se casó en ceremonia religiosa con , perteneciente a la otra rama que reclama ser la heredera de la casa real. De este matrimonio nació Jorge Batrationi-Bagrationi en 2011, quien podría llegar a ser reconocido como heredero natural por las distintas ramas de la dinastía. El matrimonio está actualmente divorciado."
"http://es.wikipedia.org/wiki/Dinastía_Bagrationi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/David_VI_de_Georgia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Rusudán_de_Georgia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Bagration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Bagrationi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Dinastía_Bagrationí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Tamara_de_Georgia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/David_III_de_Tao","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/David_de_Bagration-Mukhraneli","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Leonida_Gueórguievna_Bagratión","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Bagrationi"
