"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Departamental Olegario Rivera"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca pública Departamental Olegario Rivera está situada en el Centro Cultural y de Convenciones José Eustasio Rivera de la ciudad de Neiva, se encuentra adscrita a la Secretaría de Cultura y Turismo Departamental del Huila."
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neiva"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huila"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Departamental_Olegario_Rivera"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/arquitecto","Andrés Orrantia Herrera"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/centro","Centro Cultural y de Convenciones José Eustasio Rivera"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/director","Miguel Darío Polanía Rodríguez"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/este","Hospital Universitario del Huila"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Estadio_Guillermo_Plazas_Alcid"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Ejército_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/nombre","Biblioteca Departamental Olegario Rivera"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Aeropuerto_Benito_Salas"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/oeste","Malecón - Río Magdalena"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/requisitosAcceso","Libre."
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/sur","Zona céntrica de la ciudad"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/sur","Gobernación del Huila"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/tamañoAcervo",30000
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/tipo","Pública."
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/ubicación","Calle 5 # 21-81"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://es.dbpedia.org/property/área","1970.0"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://dbpedia.org/ontology/wikiPageID",8002078
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",123202322
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://dbpedia.org/ontology/wikiPageLength",8185
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Departamental_Olegario_Rivera?oldid=123202322&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera","http://dbpedia.org/ontology/abstract","La Biblioteca pública Departamental Olegario Rivera está situada en el Centro Cultural y de Convenciones José Eustasio Rivera de la ciudad de Neiva, se encuentra adscrita a la Secretaría de Cultura y Turismo Departamental del Huila. Su actual director es Miguel Darío Polanía Rodríguez,​ poeta, artista y crítico de arte. Está construida en el primer piso del bloque cultural, un moderno edificio caracterizado por la iluminación natural, espacios amplios que incentivan la lectura y la reflexión. Tiene cinco áreas; la sala infantil, sala general, sala José Eusasio Rivera, sala de cómputo y sala videoteca.​ Cuenta con cerca de 30.000 libros y presta sus servicios en un área de 1970 metros cuadrados. Recibe diariamente más de 150 usuarios y tiene capacidad para recibir 250 personas simultáneamente.​"
"http://es.wikipedia.org/wiki/Biblioteca_Departamental_Olegario_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Departamental_Olegario_Rivera"
