"subject","predicate","object"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://www.w3.org/2000/01/rdf-schema#label","Fresas con crema (postre)"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://www.w3.org/2000/01/rdf-schema#comment","Las fresas con nata o crema son un postre y una merienda de origen inglés,​ que incluye esas frutas que sirven partidas en cuartos, bañadas con crema de leche batida con azúcar o bien con crema de leche batida y azúcar morena salpicada al gusto.[cita requerida] La tradición sugiere que el cardenal Thomas Wolsey, un amigo cercano del rey Enrique VIII de Inglaterra, fue el primero en combinar fresas con crema en un banquete, en 1509.​"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Guanajuato"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irapuato"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_México"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Michoacán"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fresas_con_crema_(postre)"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Fragaria"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Crema_de_leche"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/nombreCompleto","fresas con crema o frutilla con crema"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/origen","Inglés"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Merienda"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Postre"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://dbpedia.org/ontology/wikiPageID",4135736
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://dbpedia.org/ontology/wikiPageRevisionID",125212023
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://dbpedia.org/ontology/wikiPageLength",2613
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fresas_con_crema_(postre)?oldid=125212023&ns=0"
"http://es.dbpedia.org/resource/Fresas_con_crema_(postre)","http://dbpedia.org/ontology/abstract","Las fresas con nata o crema son un postre y una merienda de origen inglés,​ que incluye esas frutas que sirven partidas en cuartos, bañadas con crema de leche batida con azúcar o bien con crema de leche batida y azúcar morena salpicada al gusto.[cita requerida] La tradición sugiere que el cardenal Thomas Wolsey, un amigo cercano del rey Enrique VIII de Inglaterra, fue el primero en combinar fresas con crema en un banquete, en 1509.​ Son populares en los municipios mexicanos de Irapuato en Guanajuato y Zamora, Michoacán; en Colombia, en Chinácota, Norte de Santander, y en Venezuela, en la Colonia Tovar (estado Aragua),​ en Cubiro (estado Lara) y en el estado Mérida.[cita requerida]"
"http://es.dbpedia.org/resource/Fresas_Con_Crema_(postre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fresas_con_crema_(postre)"
"http://es.wikipedia.org/wiki/Fresas_con_crema_(postre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresas_con_crema_(postre)"
