"subject","predicate","object"
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://www.w3.org/2000/01/rdf-schema#label","Valérian: Agente Espacio-Temporal"
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fn4l"
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valérian:_Agente_Espacio-Temporal"
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://dbpedia.org/ontology/wikiPageID",3526682
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://dbpedia.org/ontology/wikiPageRevisionID",35163336
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valérian_y_Laureline"
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valérian:_Agente_Espacio-Temporal?oldid=35163336&ns=0"
"http://es.dbpedia.org/resource/Jean-Claude_Mézières","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal"
"http://es.wikipedia.org/wiki/Valérian:_Agente_Espacio-Temporal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valérian:_Agente_Espacio-Temporal"
