"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Francisco_Muñoz_Melo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Revilla_(Camargo)"
"http://es.dbpedia.org/resource/CA-240","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Revilla_(Camargo)"
"http://es.wikipedia.org/wiki/Revilla_(Camargo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revilla_(Camargo)"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Revilla_(Camargo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
