"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Consejería de Economía, Ciencia y Agenda Digital de la Junta de Extremadura"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","La Consejería de Economía, Ciencia y Agenda Digital es una consejería que forma parte de la Junta de Extremadura. Su actual consejero y máximo responsable es . Esta consejería ejerce las competencias autonómicas en materia de planificación y coordinación económica y estadística, comercio e inversiones, política empresarial y de promoción y apoyo al emprendedor, modernización e innovación tecnológica, sociedad de la información, investigación, telecomunicaciones y política universitaria."
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/directorCargo","Consejero"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/anchoLogo",160
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rafael_España_Santamaría"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/logo","Logotipo_de_la_Junta_de_Extremadura.svg"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",8992058
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",118123996
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntaex.es"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura?oldid=118123996&ns=0"
"http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://dbpedia.org/ontology/abstract","La Consejería de Economía, Ciencia y Agenda Digital es una consejería que forma parte de la Junta de Extremadura. Su actual consejero y máximo responsable es . Esta consejería ejerce las competencias autonómicas en materia de planificación y coordinación económica y estadística, comercio e inversiones, política empresarial y de promoción y apoyo al emprendedor, modernización e innovación tecnológica, sociedad de la información, investigación, telecomunicaciones y política universitaria."
"http://es.wikipedia.org/wiki/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejería_de_Economía,_Ciencia_y_Agenda_Digital_de_la_Junta_de_Extremadura"
