"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pantosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantosaurus"
"http://dbpedia.org/resource/Pantosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantosaurus"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pantosaurus"
"http://es.dbpedia.org/resource/Pantosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pantosaurus (""todo lagarto"") es un género extinto de plesiosaurio que vivió durante el Jurásico Superior (época del Oxfordiense) en lo que hoy es Wyoming, Estados Unidos. Habitó en lo que se conoce como el mar de Sundance. Fue denominado originalmente  (""cercano al lagarto"") por Othniel Charles Marsh, haciendo referencia a Plesiosaurus, pero el nombre ya había sido utilizado, y Marsh lo cambió. La especie Muraenosaurus reedii es de hecho un sinónimo más antiguo de Pantosaurus.​ El holotipo YPM 543 es un esqueleto parcial y articulado, solo preparado en parte y contiene una sección distal del húmero, cuatro carpianos articulados, un fragmento del coracoides, y varias vértebras cervicales aisladas halladas en el Miembro superior de la . Otros especímenes adicionales incluyen a USNM 536963, U"
"http://es.dbpedia.org/resource/Pantosaurus","http://xmlns.com/foaf/0.1/name","Pantosaurus"
"http://es.dbpedia.org/resource/Pantosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Pantosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pantosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosauria"
"http://es.dbpedia.org/resource/Pantosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantosaurus"
