"subject","predicate","object"
"http://es.dbpedia.org/resource/Atheranthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerrardanthus"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/2000/01/rdf-schema#label","Gerrardanthus"
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/2000/01/rdf-schema#comment","Gerrardanthus es un género con doce especies de plantas con flores perteneciente a la familia Cucurbitaceae."
"http://es.dbpedia.org/resource/Gerrardanthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n6js"
"http://es.dbpedia.org/resource/Gerrardanthus","http://xmlns.com/foaf/0.1/name","Gerrardanthus"
"http://es.dbpedia.org/resource/Gerrardanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbitaceae"
"http://es.dbpedia.org/resource/Gerrardanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerrardanthus"
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/genus","Gerrardanthus"
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/genusAuthority","Harv. ex Benth. & Hook."
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/imageCaption","G. macrorhizus"
"http://es.dbpedia.org/resource/Gerrardanthus","http://es.dbpedia.org/property/imageWidth",270
