"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Campeonato_mundial_B_de_hockey_patines_masculino_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_sobre_patines_masculino_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre patines en China"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Hockey sobre patines en China"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_por_país"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_China_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://dbpedia.org/ontology/wikiPageID",6090586
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",129647462
"http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hockey_sobre_patines_en_China?oldid=129647462&ns=14"
