"subject","predicate","object"
"http://es.dbpedia.org/resource/Walk_on_the_Wild_Side","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Transformer"
"http://es.dbpedia.org/resource/Berlin_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Transformer"
"http://es.dbpedia.org/resource/Berlin_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Transformer"
"http://es.dbpedia.org/resource/Lou_Reed_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Transformer"
"http://es.dbpedia.org/resource/Transformer_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformer"
"http://es.dbpedia.org/resource/Transformer_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformer"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/2000/01/rdf-schema#label","Transformer"
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/2000/01/rdf-schema#comment","Transformer es el segundo álbum en solitario del cantante y guitarrista estadounidense Lou Reed. Considerado como uno de sus trabajos más importantes. Tras los años de The Velvet Underground y su primer álbum en solitario, titulado simplemente Lou Reed, en Transformer Reed se aleja del rock experimental y se acerca al glam rock. De hecho, el álbum fue producido por David Bowie junto a Mick Ronson, estrellas del movimiento glam y amigos de Reed. Bowie también hizo arreglos y coros en este disco. Además, también cuenta con la participación de Klaus Voormann, bajista de John Lennon y colaborador de The Beatles."
"http://es.dbpedia.org/resource/Transformer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jd9b0"
"http://es.dbpedia.org/resource/Transformer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Transformer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lou_Reed"
"http://es.dbpedia.org/resource/Transformer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glam_rock"
"http://es.dbpedia.org/resource/Transformer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
