"subject","predicate","object"
"http://es.dbpedia.org/resource/Religion,_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religion,_Inc."
"http://es.dbpedia.org/resource/Religion_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religion,_Inc."
"http://es.dbpedia.org/resource/Religion_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religion,_Inc."
"http://es.wikipedia.org/wiki/Religion,_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religion,_Inc."
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Religion, Inc."
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Religion, Inc (titulada en castellano Mi novio quiere ser millonario en España, Negocio redondo en Argentina y Por amor o por dinero en Venezuela). Protagonizada por  y Sandra Bullock. Estrenada en septiembre de 1989 en Estados Unidos."
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q35v"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://xmlns.com/foaf/0.1/name","Mi novio quiere ser millonario"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://xmlns.com/foaf/0.1/name","Por amor o por dinero"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://xmlns.com/foaf/0.1/name","Negocio redondo"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://xmlns.com/foaf/0.1/name","Religion, Inc"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religion,_Inc."
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/dirección","Daniel Adams"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/duración","5040.0"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/estreno",1989
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/filmaffinity",295927
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/guion","Michael Mailer"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/guion","Daniel Adams"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/imdb",98185
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/montaje","Suzanne Pettit"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/música","Kip Martin"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/nombreImagen",""
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/producción","Michael Mailer"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Bullock"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wendy_Adams"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Johnathan_Penner"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gerald_Orange"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Plimpton"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/título","Por amor o por dinero"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/título","Negocio redondo"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/título","Mi novio quiere ser millonario"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://es.dbpedia.org/property/títuloOriginal","Religion, Inc"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/wikiPageID",3626590
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",122941116
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ireSTY_V7FE"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/imdbId","0098185"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/runtime",5040.0
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Bullock"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Plimpton"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerald_Orange"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wendy_Adams"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Johnathan_Penner"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religion,_Inc.?oldid=122941116&ns=0"
"http://es.dbpedia.org/resource/Religion,_Inc.","http://dbpedia.org/ontology/abstract","Religion, Inc (titulada en castellano Mi novio quiere ser millonario en España, Negocio redondo en Argentina y Por amor o por dinero en Venezuela). Protagonizada por  y Sandra Bullock. Estrenada en septiembre de 1989 en Estados Unidos."
"http://dbpedia.org/resource/A_Fool_and_His_Money_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religion,_Inc."
