"subject","predicate","object"
"http://es.dbpedia.org/resource/Keep_Fishin'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Pork_and_Beans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/The_World_Has_Turned_and_Left_Me_Here","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Weezer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Perfect_Situation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/(If_You're_Wondering_If_I_Want_You_To)_I_Want_You_To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Undone_-_The_Sweater_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Weezer"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Weezer"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Weezer"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://dbpedia.org/ontology/wikiPageID",1117904
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://dbpedia.org/ontology/wikiPageRevisionID",72169112
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Weezer?oldid=72169112&ns=14"
"http://es.dbpedia.org/resource/Only_in_Dreams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Island_in_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/This_Is_Such_a_Pity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Memories_(canción_de_Weezer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/My_Name_Is_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Tired_of_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Feels_Like_Summer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
"http://es.dbpedia.org/resource/Say_It_Ain't_So","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Weezer"
