"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jefferson (condado de Fayette, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jefferson (en inglés: Jefferson Township) es un municipio ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2.259 habitantes y una densidad poblacional de 43 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zzsw"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Jefferson"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fayette"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Fayette,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
