"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilmar_Valdez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebastián_Bauzá"
"http://es.wikipedia.org/wiki/Sebastián_Bauzá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Bauzá"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Bauzá"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Bauzá (Montevideo, 17 de mayo de 1961), es un odontólogo, dirigente deportivo, político y empresario uruguayo. Desde el 1° de marzo de 2020 es el Secretario Nacional de Deporte"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://xmlns.com/foaf/0.1/name","Wilmar Valdez"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://xmlns.com/foaf/0.1/name","Sebastián Bauzá"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_deportivos_de_Uruguay"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asociación_Uruguaya_de_Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Uruguay"
