"subject","predicate","object"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/2000/01/rdf-schema#label","Tagriss"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/2000/01/rdf-schema#comment","Tagriss es una comuna o municipio del departamento de Dakoro de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 53 925 habitantes.​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria."
"http://es.dbpedia.org/resource/Tagriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Maradi"
"http://es.dbpedia.org/resource/Tagriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Níger"
"http://es.dbpedia.org/resource/Tagriss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tagriss"
"http://es.dbpedia.org/resource/Tagriss","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Tagriss","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Maradi"
"http://es.dbpedia.org/resource/Tagriss","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Dakoro"
"http://es.dbpedia.org/resource/Tagriss","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Tagriss","http://es.dbpedia.org/property/tipoSuperior","Departamento"
"http://es.dbpedia.org/resource/Tagriss","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Tagriss","http://dbpedia.org/ontology/wikiPageID",8649726
"http://es.dbpedia.org/resource/Tagriss","http://dbpedia.org/ontology/wikiPageRevisionID",120183578
"http://es.dbpedia.org/resource/Tagriss","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Tagriss","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Tagriss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tagriss?oldid=120183578&ns=0"
"http://es.dbpedia.org/resource/Tagriss","http://dbpedia.org/ontology/abstract","Tagriss es una comuna o municipio del departamento de Dakoro de la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 53 925 habitantes.​ Se encuentra situada en el centro-sur del país, cerca de la frontera con Nigeria."
"http://es.wikipedia.org/wiki/Tagriss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tagriss"
"http://dbpedia.org/resource/Tagriss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tagriss"
