"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sammy_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sammy_Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/2000/01/rdf-schema#label","Sammy Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Cox (Darvel, 13 de abril de 1924-Stratford, 2 de agosto de 2015)​ fue un futbolista británico que jugaba en la demarcación de lateral."
"http://es.dbpedia.org/resource/Sammy_Cox","http://xmlns.com/foaf/0.1/name","Samuel Richmond Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://xmlns.com/foaf/0.1/name","Sammy Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_East_Fife_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_1940"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Queen's_Park_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dundee_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_1950"
"http://es.dbpedia.org/resource/Sammy_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Third_Lanark_Athletic_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sammy_Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/debutInternacional",23
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Queen's_Park_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/East_Fife_Football_Club"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/fechaFallecimiento",2
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/golesClubes",15
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/inicio",1941
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Stratford_(Ontario)"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Darvel"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/nombre","Sammy Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/nombrecompleto","Samuel Richmond Cox"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/peso","66.0"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/retiro",1958
"http://es.dbpedia.org/resource/Sammy_Cox","http://es.dbpedia.org/property/vecesInternacional",25
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Stratford_(Ontario)"
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Darvel"
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/wikiPageID",6976217
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",84249558
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.samuel.cox.71733.es.html"
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/20358/Sammy_Cox.html"
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/Person/weight","66.0"
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/wikiPageLength",5123
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/weight",66000.0
"http://es.dbpedia.org/resource/Sammy_Cox","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Sammy_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sammy_Cox?oldid=84249558&ns=0"
