"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2010-11","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://www.w3.org/2000/01/rdf-schema#label","División de Honor Plata 2009/10"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8ngb"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_Plata_2009/10"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://dbpedia.org/ontology/wikiPageID",7064604
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://dbpedia.org/ontology/wikiPageRevisionID",126487873
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2009-10"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_Plata_2009/10?oldid=126487873&ns=0"
"http://es.wikipedia.org/wiki/División_de_Honor_Plata_2009/10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_de_Honor_Plata_2009/10"
