"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astroblepus_santanderensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astroblepus_santanderensis"
"http://dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astroblepus_santanderensis"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/2000/01/rdf-schema#label","Astroblepus santanderensis"
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/2000/01/rdf-schema#comment","Astroblepus santanderensis es una especie de peces de la familia Astroblepidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Astroblepus_santanderensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113l7qt"
