"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Real (Villa Nueva)"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://xmlns.com/foaf/0.1/name","Ciudad Real"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Real_(Villa_Nueva)"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/altitud",1700
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/apellido","VALLADARES VIELMAN"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/cp",1064
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/distancia",88
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/editorial","CEUR-USAC"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/gentilicio","Villanovano"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/imagen","Ciudad Real zona 12 de Villa Nueva.jpg"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/mapaLoc","Departamento de Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/nombre","LUIS RAFAEL"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/nombreCompleto","Ciudad Real"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/país","Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de Ciudad Real, zona 12 de Villa Nueva."
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/título","METROPOLIZACIÓN. CONURBACIÓN Y DISPERSIÓN.
LOS MUNICIPIOS DEL DEPARTAMENTO DE
GUATEMALA."
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunidad"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://es.dbpedia.org/property/url","https://digi.usac.edu.gt/bvirtual/informes/puiah/INF-2008-065.pdf"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/wikiPageID",9604739
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/wikiPageRevisionID",129626211
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digi.usac.edu.gt/bvirtual/informes/puiah/INF-2008-065.pdf"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/wikiPageLength",5282
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/demonym","Villanovano"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/postalCode","01064"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Guatemala"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunidad"
"http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Real_(Villa_Nueva)?oldid=129626211&ns=0"
"http://es.wikipedia.org/wiki/Ciudad_Real_(Villa_Nueva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Real_(Villa_Nueva)"
