"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tim_Eekman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Eekman"
"http://dbpedia.org/resource/Tim_Eekman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Eekman"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/2000/01/rdf-schema#label","Tim Eekman"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/2000/01/rdf-schema#comment","Tim Eekman (Ridderkerk, Holanda, 5 de agosto de 1991) es un futbolista neerlandés. Juega de defensor y su equipo actual es el SBV Excelsior de la Eredivisie de los Países Bajos."
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjlzb"
"http://es.dbpedia.org/resource/Tim_Eekman","http://xmlns.com/foaf/0.1/name","Tim Eekman"
"http://es.dbpedia.org/resource/Tim_Eekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stichting_Betaald_Voetbal_Excelsior"
"http://es.dbpedia.org/resource/Tim_Eekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tim_Eekman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Eekman"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Excelsior_Rotterdam"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Excelsior_Rotterdam"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/nombre","Tim Eekman"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/nombrecompleto","Tim Eekman"
"http://es.dbpedia.org/resource/Tim_Eekman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ridderkerk"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/wikiPageID",4475409
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/wikiPageRevisionID",78667275
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/Spelers/Speler.htm%3Fdbid=66748&typeofpage=84137"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tim_Eekman","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SBV_Excelsior"
"http://es.dbpedia.org/resource/Tim_Eekman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Eekman?oldid=78667275&ns=0"
