"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Ángel Menéndez Menéndez"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Enrique Esteban Menéndez y Menéndez, Kalikatres (San Sebastián, 1923 - Madrid, 2012) fue un humorista gráfico, novelista y dramaturgo español, conocido principalmente por las viñetas de su personaje Kalikatres, su alter ego y cuyo nombre escogió como firma."
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Menéndez_Menéndez"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/nombreDeNacimiento","Ángel Enrique Esteban Menéndez y Menéndez"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/ocupación","Historietista y escritor"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://es.dbpedia.org/property/seudónimo","Kalikatres"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/wikiPageID",5034429
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/wikiPageRevisionID",129955454
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/vineta/%3Fautor=Forges&d_date=20120114&anchor=elpporopivin&k=Forges"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/wikiPageLength",7542
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/pseudonym","Kalikatres"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Menéndez_Menéndez?oldid=129955454&ns=0"
"http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez","http://dbpedia.org/ontology/abstract","Ángel Enrique Esteban Menéndez y Menéndez, Kalikatres (San Sebastián, 1923 - Madrid, 2012) fue un humorista gráfico, novelista y dramaturgo español, conocido principalmente por las viñetas de su personaje Kalikatres, su alter ego y cuyo nombre escogió como firma."
"http://es.wikipedia.org/wiki/Ángel_Menéndez_Menéndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez"
"http://es.dbpedia.org/resource/Angel_Menendez_Menendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez"
"http://es.dbpedia.org/resource/Kalikatres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Menéndez_Menéndez"
