"subject","predicate","object"
"http://es.dbpedia.org/resource/Meditacion_Trascendental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meditación_trascendental"
"http://es.dbpedia.org/resource/Meditacion_trascendental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meditación_trascendental"
"http://es.dbpedia.org/resource/Meditación_Trascendental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meditación_trascendental"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://www.w3.org/2000/01/rdf-schema#label","Meditación trascendental"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://www.w3.org/2000/01/rdf-schema#comment","La meditación trascendental (MT) es una técnica de meditación basada en la repetición de mantras. Tanto la técnica de meditación como el movimiento fueron creados en India a mediados de los años cincuenta por Majarishi Majesh Yogui (1917-2008) y alcanzó extensión mundial en los años sesenta."
"http://es.dbpedia.org/resource/Meditación_trascendental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqyl"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meditación"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1955"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_hinduista"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sectas"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meditación_trascendental"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageID",1020751
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageRevisionID",128725269
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822191407/http:/www.xn--meditacin-d7a.es/medios/"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202170603/http:/www.enacciondigital.com/Articulos.aspx%3Fid=629"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429230747/http:/www.churchforum.org/info/apologetica/otros/Meditacion_trascendental.htm"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageExternalLink","http://magonia.com/2011/02/28/la-secta-meditacion-trascendental-intenta-colarse-las/"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/wikiPageLength",4480
"http://es.dbpedia.org/resource/Meditación_trascendental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meditación_trascendental?oldid=128725269&ns=0"
"http://es.dbpedia.org/resource/Meditación_trascendental","http://dbpedia.org/ontology/abstract","La meditación trascendental (MT) es una técnica de meditación basada en la repetición de mantras. Tanto la técnica de meditación como el movimiento fueron creados en India a mediados de los años cincuenta por Majarishi Majesh Yogui (1917-2008) y alcanzó extensión mundial en los años sesenta."
"http://es.wikipedia.org/wiki/Meditación_trascendental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meditación_trascendental"
"http://es.dbpedia.org/resource/Natural_Law_Party","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Meditación_trascendental"
"http://es.dbpedia.org/resource/Natural_Law_Party","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Meditación_trascendental"
"http://dbpedia.org/resource/Transcendental_Meditation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meditación_trascendental"
