"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_of_3_May_1791","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitucion_del_3_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitucion_del_3_de_mayo,_1791","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitucion_del_3_de_mayo_1791","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo,_1791","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo_1791","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Corona_del_Reino_de_Polonia","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://www.w3.org/2000/01/rdf-schema#label","Constitución del 3 de mayo"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de 3 de mayo de 1791 (en polaco, Konstytucja Trzeciego Maja;en lituano, Gegužės trečiosios konstitucija) es reconocida como la primera Constitución en Europa. A nivel mundial es la segunda después de la de los Estados Unidos de América.​​​El 3 de mayo de 1791 fue aprobada por la Mancomunidad de Polonia-Lituania como ""Ley de gobierno"" (en polaco: Ustawa Rządowa)."
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02clc8"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_países_desaparecidos"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1791"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lituania_en_1791"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Derecho_de_Polonia"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_distinguidos_con_el_Sello_de_Patrimonio_Europeo"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Polonia"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1791"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Polonia-Lituania"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_del_3_de_mayo"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://dbpedia.org/ontology/wikiPageID",1732222
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://dbpedia.org/ontology/wikiPageRevisionID",128738520
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://dbpedia.org/ontology/wikiPageLength",6638
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_del_3_de_mayo?oldid=128738520&ns=0"
"http://es.dbpedia.org/resource/Constitución_del_3_de_mayo","http://dbpedia.org/ontology/abstract","La Constitución de 3 de mayo de 1791 (en polaco, Konstytucja Trzeciego Maja;en lituano, Gegužės trečiosios konstitucija) es reconocida como la primera Constitución en Europa. A nivel mundial es la segunda después de la de los Estados Unidos de América.​​​El 3 de mayo de 1791 fue aprobada por la Mancomunidad de Polonia-Lituania como ""Ley de gobierno"" (en polaco: Ustawa Rządowa). En 2014, la «Constitución del 3 de mayo» fue distinguida con un Sello de Patrimonio Europeo, por ser un «símbolo de los ideales de Europa por su ejemplo de cómo se puede transformar democrática y pacíficamente un sistema político».​"
"http://es.wikipedia.org/wiki/Constitución_del_3_de_mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_del_3_de_mayo"
