"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Terrena_Tierra_del_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Estación_Terrena_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Categoría:Investigadores_de_la_CONAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/2000/01/rdf-schema#label","CONAE"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/2004/02/skos/core#prefLabel","CONAE"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencias_espaciales"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_científica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:CONAE","http://dbpedia.org/ontology/wikiPageID",5050420
"http://es.dbpedia.org/resource/Categoría:CONAE","http://dbpedia.org/ontology/wikiPageRevisionID",98410294
"http://es.dbpedia.org/resource/Categoría:CONAE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:CONAE?oldid=98410294&ns=14"
"http://es.dbpedia.org/resource/SAC-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SAC-B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Centro_de_Control_de_Misión_de_Córdoba_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Centro_Espacial_Teófilo_Tabanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Tronador_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Actividades_Espaciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SAOCOM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SAC-A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SAC-D_/_Aquarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SABIA-Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/SARE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/VENG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Instituto_de_Altos_Estudios_Mario_Gulich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
"http://es.dbpedia.org/resource/Proyecto_Tronador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONAE"
