"subject","predicate","object"
"http://es.dbpedia.org/resource/Adenina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/2000/01/rdf-schema#label","Purinas"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/2004/02/skos/core#prefLabel","Purinas"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_nitrogenadas"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anillos_aromáticos_simples"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterociclos_nitrogenados"
"http://es.dbpedia.org/resource/Categoría:Purinas","http://dbpedia.org/ontology/wikiPageID",208976
"http://es.dbpedia.org/resource/Categoría:Purinas","http://dbpedia.org/ontology/wikiPageRevisionID",65417777
"http://es.dbpedia.org/resource/Categoría:Purinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Purinas?oldid=65417777&ns=14"
"http://es.dbpedia.org/resource/Categoría:Xantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Neosaxitoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Guanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Liberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Purina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Cordicepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Adenosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Agelasina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Fludarabina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
"http://es.dbpedia.org/resource/Inosinato_de_calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purinas"
