"subject","predicate","object"
"http://dbpedia.org/resource/Layzie_Bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Layzie_Bone"
"http://es.dbpedia.org/resource/Young_Noble","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Layzie_Bone"
"http://es.wikipedia.org/wiki/Layzie_Bone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Layzie_Bone"
"http://es.dbpedia.org/resource/L-Burna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Layzie_Bone"
"http://es.dbpedia.org/resource/L_Burna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Layzie_Bone"
"http://es.dbpedia.org/resource/Bone_Thugs-n-Harmony","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Layzie_Bone"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/2000/01/rdf-schema#label","Layzie Bone"
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/2000/01/rdf-schema#comment","Steve Howse, conocido artísticamente como Layzie Bone y también como L-Burna, es un rapero estadounidense nacido el 23 de septiembre de 1973 en Cleveland, Ohio. Es miembro del grupo Bone Thugs-N-Harmony. Es hermano de Flesh-N-Bone y primo de Wish Bone, ambos miembros también del grupo."
"http://es.dbpedia.org/resource/Layzie_Bone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mqzj"
"http://es.dbpedia.org/resource/Layzie_Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Layzie_Bone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Layzie_Bone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Layzie_Bone"
"http://es.dbpedia.org/resource/Layzie_Bone","http://es.dbpedia.org/property/compañíaDiscográfica","Ruthless, Sicness, Mo Thugs, Full Surface, Interscope, Hi-Power, BTNH Worldwide Psychopathic Records , Real Talk Ent."
