"subject","predicate","object"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Guaraçaí (São Paulo)"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Guaraçaí es un municipio brasileño del estado de São Paulo. Se localiza a una latitud 21º01'42"" Sur y a una longitud 51º12'24"" Oeste, estando a una altitud de 440 metros y 616 km de la capital. Su población estimada en 2004 era de 9.202 habitantes y en 2005 su población era de 9.270 habitantes.Posee un área de 568,4 km, también es considerada la Capital del Abacaxi en el estado de São Paulo."
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04078n"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Guaraçaí"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://xmlns.com/foaf/0.1/nick","Tierra del abacaxi"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guaraçaí_(São_Paulo)"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://es.dbpedia.org/property/apodo","Tierra del abacaxi"
"http://es.dbpedia.org/resource/Guaraçaí_(São_Paulo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
