"subject","predicate","object"
"http://dbpedia.org/resource/Cone_penetration_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono"
"http://es.dbpedia.org/resource/Ensayo_de_Penetración_de_Cono_CPT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono"
"http://es.wikipedia.org/wiki/Ensayo_de_penetración_de_cono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono"
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://www.w3.org/2000/01/rdf-schema#label","Ensayo de penetración de cono"
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://www.w3.org/2000/01/rdf-schema#comment","La prueba de penetración en cono o penetración en cono (CPT) es un método utilizado para determinar las propiedades de ingeniería geotécnica de los suelos y delinear la estratigrafía del suelo. Inicialmente se desarrolló en la década de 1950 en el Laboratorio Holandés de Mecánica de Suelos en Delft para investigar suelos blandos. Basado en esta historia, también se lo ha llamado la ""prueba del cono holandés"". Hoy en día, el CPT es uno de los métodos de suelo más utilizados y aceptados para la investigación de suelos en todo el mundo."
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_de_suelos"
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensayo_de_penetración_de_cono"
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://dbpedia.org/ontology/wikiPageID",8520561
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://dbpedia.org/ontology/wikiPageRevisionID",128633986
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://dbpedia.org/ontology/wikiPageLength",7044
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensayo_de_penetración_de_cono?oldid=128633986&ns=0"
"http://es.dbpedia.org/resource/Ensayo_de_penetración_de_cono","http://dbpedia.org/ontology/abstract","La prueba de penetración en cono o penetración en cono (CPT) es un método utilizado para determinar las propiedades de ingeniería geotécnica de los suelos y delinear la estratigrafía del suelo. Inicialmente se desarrolló en la década de 1950 en el Laboratorio Holandés de Mecánica de Suelos en Delft para investigar suelos blandos. Basado en esta historia, también se lo ha llamado la ""prueba del cono holandés"". Hoy en día, el CPT es uno de los métodos de suelo más utilizados y aceptados para la investigación de suelos en todo el mundo. El método de prueba consiste en empujar un cono instrumentado, con la punta hacia abajo, hacia el suelo a una velocidad controlada (se controla entre 1.5 -2.5 cm / s). La resolución del CPT al delinear capas estratigráficas está relacionada con el tamaño de la punta del cono, con puntas de cono típicas que tienen un área de sección transversal de 10 o 15 cm², que corresponde a diámetros de 3,6 y 4,4 cm. Se desarrolló  muy temprano un penetrómetro de substracción ultraminiatura de 1 cm² y se usó en un programa de diseño de suelo / estructura de sistema de lanzamiento de misiles balísticos móvil de los EE. UU. (MGM-134 Midgetman) en 1984 en la Earth Technology Corporation de Long Beach, California."
