"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_San_Isidro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_los_Origenes_Casa_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#label","Museo de San Isidro"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de San Isidro, o de los Orígenes de Madrid, es una institución cultural del Ayuntamiento de Madrid (España), situado en el número 2 de la plaza de San Andrés. Fue inaugurado el 15 de mayo de 2000 por el entonces alcalde de Madrid José María Álvarez del Manzano.​ La colección permanente procede en su mayor parte del desaparecido  y del Museo Municipal de Madrid. Muestra la historia de la ciudad desde la prehistoria hasta el establecimiento de la Corte a través de piezas arqueológicas, maquetas y grabados."
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4121
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71091
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_España"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Palacio"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_municipales_de_Madrid"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Ciudad_de_España"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Madrid"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageID",1067920
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRevisionID",129521368
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.es/museosanisidro"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.es/portales/munimadrid/es/Inicio/Cultura-ocio-y-deporte/Cultura-y-ocio/Museo-de-San-Isidro-Los-origenes-de-Madrid%3Fvgnextfmt=default&vgnextoid=203153a9b458b010VgnVCM100000d90ca8c0RCRD&vgnextchannel=c937f073808fe410VgnVCM2000000c205a0aRCRD&idCapitulo=1250647"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madridiario.es/2007/Abril/distrito/varios/16796/un-viaje-al-pasado-m-30.html"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/wikiPageLength",7350
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.georss.org/georss/point","40.41208888888889 -3.7109083333333333"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_San_Isidro?oldid=129521368&ns=0"
"http://es.dbpedia.org/resource/Museo_de_San_Isidro","http://dbpedia.org/ontology/abstract","El Museo de San Isidro, o de los Orígenes de Madrid, es una institución cultural del Ayuntamiento de Madrid (España), situado en el número 2 de la plaza de San Andrés. Fue inaugurado el 15 de mayo de 2000 por el entonces alcalde de Madrid José María Álvarez del Manzano.​ La colección permanente procede en su mayor parte del desaparecido  y del Museo Municipal de Madrid. Muestra la historia de la ciudad desde la prehistoria hasta el establecimiento de la Corte a través de piezas arqueológicas, maquetas y grabados."
"http://es.dbpedia.org/resource/Museo_Municipal_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_los_Orígenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Casa_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_los_Orígenes_Casa_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_los_Origenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
"http://es.dbpedia.org/resource/Museo_de_los_Origenes._Casa_de_San_Isidro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_San_Isidro"
